video,k1,k2,bitrate,encoding_time,decoding_time,psnr_y,psnr_u,psnr_v,ciede2000,ms_ssim,vmaf,vmaf_neg,bdrate_psnr_y,bdrate_psnr_u,bdrate_psnr_v,bdrate_ciede2000,bdrate_ms_ssim,bdrate_vmaf,bdrate_vmaf_neg
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.4,1029.7772307692308,586.25,1.15,41.635736,46.178955,52.920547,45.275909,17.862173,82.176801,81.179283,-5.740233759486468,2.518114973389407,10.288258656160298,0.25155284277489365,-6.561832650347577,-7.337806128633995,-7.498675899501239
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.5,1010.4516923076923,618.35,0.96,41.630557,46.157533,52.901285,45.286196,17.852564,82.039872,81.076402,-6.110727166775809,4.837285293334892,10.475591499261805,1.5276666328632338,-6.897162382862209,-6.5280211160676505,-7.1042098306114525
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.6,1002.0775384615386,591.15,1.29,41.627324,46.153562,52.892086,45.274490,17.850555,81.965426,80.968086,-6.199999461846639,5.285921964376894,10.122048639220704,-2.0702174966859332,-7.030963446793659,-6.193240625564322,-6.647276926900913
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.7,986.8061538461538,578.71,1.43,41.623075,46.151567,52.874694,45.269069,17.843098,81.948366,80.977965,-6.527088311268336,7.426632394082144,15.124797575436277,5.236074955628434,-7.357394225095948,-6.784656516895893,-7.365374885830656
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.8,971.904,686.14,1.23,41.620886,46.126479,52.840309,45.189727,17.840837,81.898198,80.901817,-7.003798033477748,8.152164470201129,13.857901883089108,3.7776811418028133,-7.902056727899309,-7.215733772850386,-7.394243487253005
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,1.9,960.9969230769232,584.40,1.50,41.616110,46.124634,52.854732,45.229680,17.832759,81.877992,80.883379,-7.118916254931351,9.75673906850143,21.306620662913534,9.493748762884735,-7.788493911860639,-6.63104658149175,-7.025500785639438
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.0,945.5113846153846,574.84,1.46,41.611441,46.105618,52.804383,45.162327,17.825944,81.848686,80.866329,-7.20947579294553,11.951485742139113,24.4690408206925,18.47724183616737,-7.943402821554846,-8.049783558726798,-8.251900518927812
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.1,932.1969230769231,607.68,1.26,41.606015,46.099572,52.803497,45.165058,17.816276,81.844099,80.873609,-7.302607837129216,13.10350928502466,23.441472708685396,11.916347038717445,-7.862470147770173,-8.869630838297004,-9.272727752551745
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.2,928.512,576.21,1.18,41.604056,46.081030,52.776754,45.143207,17.813427,81.849481,80.858512,-7.150076571289688,15.42046878515524,26.05418327161042,15.01861743800259,-7.7839566191388325,-7.7486113833988846,-8.04480537787392
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.3,917.8486153846154,631.31,1.65,41.601465,46.083796,52.776142,45.171797,17.809798,81.790076,80.796950,-7.4475209123888835,17.225578702970566,27.87995602437976,16.72655195507844,-8.18953267374123,-8.262681302100116,-8.582917212875685
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.4,906.9415384615385,614.68,1.43,41.596383,46.066274,52.763454,45.167072,17.802082,81.763874,80.769202,-7.216581598088201,18.583646495523777,27.000769709587736,18.914554289899744,-7.943575082667076,-7.359307090812395,-7.894710403745398
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.5,903.6923076923077,578.90,1.37,41.594243,46.052135,52.738891,45.133945,17.797659,81.734879,80.729262,-7.08595853330054,21.32117166754748,29.18632563159189,25.91115001198794,-7.725319003906883,-7.730308857204982,-7.971022592033061
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.6,892.1206153846153,647.67,1.45,41.590552,46.054869,52.695939,45.128719,17.791610,81.661062,80.683837,-7.3020750963971315,20.449619105992014,35.92477950266846,23.686061052423568,-7.889100061836274,-7.792363873206243,-8.19472358540212
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.7,890.9833846153846,574.03,1.35,41.589602,46.044861,52.712902,45.128537,17.792118,81.700800,80.704708,-7.233373397839326,22.295727586242144,36.593106579811604,22.685381058201703,-7.97543680681817,-7.375704833471241,-7.893347357992663
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.8,879.1827692307693,569.18,1.39,41.584630,46.037096,52.688337,45.085990,17.783187,81.685654,80.703751,-7.239619305677369,22.872939267416402,36.356343129088266,26.88918987730031,-7.939463950646997,-7.392697584113583,-7.880212355628446
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,2.9,879.6258461538462,627.26,1.32,41.582719,46.021534,52.615879,45.096514,17.782070,81.476523,80.535727,-6.875905130417081,25.53934593897513,41.93638830044088,26.431306704682346,-7.552687929754553,-6.349611642432917,-7.399273294727349
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.0,868.9550769230768,604.79,1.43,41.577024,46.015448,52.603730,45.068252,17.772968,81.470212,80.509231,-6.915655142775334,27.365455935143146,46.97534559489709,32.297197550838106,-7.54391690075249,-5.534590604520206,-6.2293614566134465
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.1,863.9409230769231,571.00,1.42,41.576425,46.004034,52.639713,45.095620,17.771123,81.540662,80.551969,-7.057589573602807,29.50019470187202,43.273839262131645,28.171964828171483,-7.62076812545679,-6.549104958712726,-7.03392499250588
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.2,861.4966153846153,637.43,1.57,41.574968,46.009120,52.615412,45.085213,17.767431,81.438263,80.494842,-6.907281668519271,28.498525742004688,46.305828667624695,27.94803608496954,-7.483316045155863,-5.130050561317557,-6.06853529056417
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.3,856.6227692307692,576.25,1.28,41.573082,45.998331,52.579335,45.076665,17.765179,81.379520,80.444823,-7.176343394498552,31.294995768478252,48.46891062020708,31.940176294851263,-7.6961405769046864,-6.386715486225092,-7.443002992504388
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.4,851.1286153846154,657.82,1.46,41.569102,45.988407,52.591085,45.075821,17.759187,81.428007,80.468926,-6.778465788753108,33.51026670384041,48.76790745921824,37.66546858422038,-7.326549900499368,-5.859185514824372,-6.798480159530406
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.5,849.984,580.28,1.17,41.568966,45.975833,52.523289,45.011469,17.759227,81.379827,80.430782,-6.8682975313683725,34.73542326846848,58.56152336434932,37.11877691468,-7.45708610244492,-5.799198757398805,-6.772318224852613
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.6,852.4726153846153,574.85,1.42,41.567762,45.973792,52.569924,45.046253,17.757896,81.405051,80.435253,-6.696209845014723,36.24904544285852,52.46437451503634,35.116622625026885,-7.328626507483904,-6.264585823997271,-6.9438991983089
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.7,848.8393846153846,573.23,1.37,41.565548,45.966436,52.582657,45.028497,17.754519,81.307097,80.374096,-6.51067136461112,38.09111114326142,53.92941832414857,40.47638247490772,-7.20917903329914,-4.8927820748827955,-5.9881093176688545
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.8,840.3175384615384,639.09,1.31,41.560534,45.963548,52.506881,45.040864,17.747534,81.309931,80.341702,-6.446406707979502,38.62416071682455,62.96416205067106,39.37249368268405,-7.1132666832255715,-5.022525749697526,-5.914886711980117
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.3,3.9,835.9310769230768,580.18,1.28,41.557236,45.969352,52.487432,45.043396,17.742456,81.256747,80.302402,-6.24174231780279,37.74338737855323,63.342674532890065,38.09055125891201,-6.789063284823471,-4.977305693626722,-5.824074877316921
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,0.6,1250.171076923077,664.39,1.23,41.673720,46.275527,53.003255,45.345426,17.916591,82.332834,81.365244,0.7079126328458196,-4.513257820214811,-6.06797500030577,-8.878742963818297,0.11246482271245473,2.0404773924910025,1.3254353715716816
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,0.7,1205.2726153846154,700.46,1.35,41.668518,46.269763,52.986370,45.332917,17.908463,82.376990,81.400610,-0.8133260458224267,-4.589846132229891,-3.5693742566364373,-10.38739179483722,-1.5378481496063467,-0.602116859037638,-0.7236255676725256
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,0.8,1163.9113846153846,696.35,1.31,41.663289,46.246870,52.974211,45.342390,17.900342,82.227884,81.279305,-2.0346596317764587,-2.7765683318909384,-4.779431910861575,-9.69353051694245,-2.89501193747852,-0.15649346952398835,-0.957947201090803
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,0.9,1129.0043076923077,579.82,1.43,41.655415,46.235400,52.950372,45.310666,17.892373,82.310837,81.338522,-2.9740462408123225,-2.6202000644295453,0.04110314753642541,-8.513841491847273,-3.81168707971683,-3.6991517797870466,-4.178588960456631
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.0,1103.0104615384614,675.40,1.31,41.649554,46.220012,52.931895,45.294546,17.883494,82.214682,81.229198,-3.5987619123364234,-1.0429425873894838,-0.04006446058762991,-4.360481516041304,-4.39093806998363,-3.7066899502679496,-4.0766446347510925
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.1,1082.171076923077,571.01,1.46,41.645105,46.207637,52.929285,45.254127,17.875424,82.189781,81.209649,-4.2433304565817505,-0.16922106708219253,2.039248731755139,2.0005412674746426,-5.078868558502226,-5.50967510459116,-5.839049502345405
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.2,1066.308923076923,661.78,1.20,41.644530,46.202099,52.898843,45.248396,17.876324,82.150474,81.189095,-4.838037427023156,1.4053398919340765,2.7837801227561076,3.0448117163477395,-5.670099768251735,-5.498894991924697,-6.106518195821797
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.3,1049.5606153846154,681.29,1.10,41.640900,46.181609,52.868301,45.211335,17.871776,82.148657,81.140225,-5.412728980821324,3.2457703221361545,7.305881800478042,7.027068226674538,-6.314691579711873,-5.9214999960017,-6.061194939448955
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.4,1021.9569230769231,569.29,1.00,41.633821,46.179726,52.856581,45.206951,17.859875,82.103407,81.110689,-5.790345451297485,2.5695799888764803,7.97840956219662,6.029569449366612,-6.663596318013864,-7.053363308009331,-7.243975624072463
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.5,1009.5064615384615,696.20,1.12,41.630868,46.159246,52.856414,45.204235,17.856051,82.007987,81.039907,-6.283144943375807,5.076417354365126,8.850389103435475,6.942237439388488,-7.1505474002609315,-6.608241102133872,-7.186155308975639
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.6,995.5864615384615,570.25,1.31,41.626954,46.152626,52.833241,45.208982,17.849118,82.080252,81.073597,-6.561657493362016,6.131669664812889,13.841391943606052,7.235594767290854,-7.353564834751758,-8.171175608858928,-8.490271289941298
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.7,977.5310769230769,645.84,1.56,41.622465,46.138342,52.816722,45.185706,17.842955,82.086452,81.083475,-6.906944697255025,8.015169828801906,14.320394935279124,7.078314582148537,-7.83426412827396,-8.69929637957817,-8.920776296194921
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.8,969.1643076923077,567.48,1.21,41.620840,46.126471,52.803718,45.171838,17.840268,81.910477,80.908115,-7.1050560147151725,8.965194336075456,17.652458882966005,10.212870833428212,-7.928157036924787,-6.837861402365785,-7.11830313378311
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,1.9,950.8135384615385,692.68,1.29,41.614290,46.107030,52.767688,45.133873,17.829773,81.918832,80.931069,-7.18047208126581,11.741196660124697,23.587532517365783,11.741211818293639,-8.033596863175152,-8.070612708314261,-8.489869607971823
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.0,938.9464615384614,556.67,1.45,41.608116,46.108760,52.766589,45.123096,17.822661,81.835076,80.869841,-7.054368399962286,10.789390569283054,26.97607647381899,12.41276080278444,-7.99609917804559,-7.551165526810344,-8.26190040090019
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.1,927.3895384615385,674.79,1.57,41.605798,46.090075,52.724577,45.106750,17.815578,81.832672,80.843768,-7.328964057475618,13.924635117417639,25.984375674667447,14.260628567085254,-7.987589717371968,-8.624673640560953,-8.915542338776772
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.2,915.9507692307692,563.12,1.32,41.601574,46.080213,52.709789,45.104366,17.808777,81.844083,80.839396,-7.409506979774472,15.456665290477666,28.731110076104116,12.16927975838824,-8.148424427271195,-7.797977668841227,-8.014174538161335
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.3,915.6701538461539,660.85,1.35,41.601439,46.066831,52.699652,45.087443,17.809305,81.794650,80.815663,-7.611531341019684,16.59689623493046,30.800890241748814,13.930493018059732,-8.176506355641944,-7.6637066142503425,-8.055355988469259
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.4,907.4215384615385,707.67,1.34,41.598868,46.066748,52.700475,45.084304,17.805664,81.800567,80.824116,-7.5819887240821,17.782885550603122,34.414042130089875,18.241793912679505,-8.260097491555163,-8.262323175676723,-8.938118854036492
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.5,892.8369230769231,556.23,1.60,41.591336,46.058780,52.674525,45.115441,17.795239,81.739384,80.737347,-7.233787083383502,18.370445617651974,38.312506906957196,15.543638347098042,-8.036205320575473,-8.393193519002162,-8.530414755472126
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.6,890.0603076923078,707.12,1.54,41.590065,46.056072,52.642140,45.091007,17.792526,81.689073,80.728252,-7.35804366534728,18.739844625776335,39.5565047845118,17.02575394033452,-8.05600435218048,-7.5770503813405,-8.14598744514694
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.7,881.0067692307692,556.93,1.62,41.586663,46.032531,52.622436,45.072192,17.786438,81.628863,80.657193,-7.375135933702426,21.97935025681863,42.11923572011666,20.283755881725284,-8.049405845479784,-7.6390193427208875,-8.216953548410178
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.8,875.9704615384614,652.64,1.20,41.584384,46.025613,52.644127,45.056790,17.784235,81.611389,80.653130,-7.426054881406907,23.150083237671957,40.7064650737722,20.456974129538775,-8.131405101416945,-7.454036324659907,-8.284995325424626
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,2.9,871.5175384615385,559.48,1.39,41.581278,46.011649,52.611769,45.057737,17.780112,81.566234,80.580155,-7.145565962909672,24.823360770176816,46.45677101299479,19.995274914387863,-7.853719056267849,-6.882560589046838,-7.477455026816071
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.0,862.9883076923078,678.56,1.25,41.578214,46.008791,52.604408,45.073108,17.772877,81.578016,80.566547,-7.452156158193124,26.594667458717815,49.529689984563795,20.93138695454746,-7.982205522426977,-7.704217224828924,-7.9355136163162365
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.1,859.7464615384615,681.90,1.17,41.577201,45.991783,52.586727,45.053703,17.772810,81.349926,80.411624,-7.376576034870663,28.62407092283035,50.916394546564334,20.973630291165478,-7.929423224644772,-5.643996001416484,-6.6302850496901105
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.2,849.7624615384615,556.71,1.26,41.572236,45.991970,52.552668,45.052777,17.763476,81.464558,80.494713,-7.253923949864749,29.0970256792483,57.85956576377633,22.435555589865896,-7.81703408390687,-6.767554346134141,-7.626911461236152
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.3,852.768,663.98,1.45,41.571885,45.985996,52.552027,45.022245,17.764848,81.491171,80.509243,-7.158921195001888,30.717187972656856,56.55413911131215,25.498849716478468,-7.81366175186905,-7.761410506409705,-8.257748354586203
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.4,848.4553846153847,563.23,1.17,41.568498,45.972328,52.482292,44.997743,17.759383,81.315284,80.365465,-7.013952065306284,32.942716655156225,63.53770894156641,28.683229643747254,-7.541570508563755,-5.345773357235039,-6.2303155319679
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.5,846.7421538461539,671.82,1.39,41.565520,45.969082,52.502391,45.013681,17.756107,81.235607,80.304810,-6.881852268742216,33.408025862408095,63.10207458818042,26.948011682817953,-7.588008349108167,-4.940780559558711,-5.988770317599323
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.6,842.2449230769231,563.81,1.42,41.565461,45.957429,52.514707,45.010904,17.755066,81.383868,80.431043,-6.92034616034829,35.49826591823451,60.87266239238216,26.898536796935545,-7.577073242739363,-5.787144459695237,-6.673833016751807
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.7,841.2849230769232,563.90,1.25,41.560281,45.960532,52.470056,45.022462,17.749242,81.359383,80.384420,-6.473060247646433,35.41527879247375,68.20295387076199,27.92348915246139,-7.277788798639085,-5.472784910032136,-6.250094672643125
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.8,836.9944615384615,560.15,1.45,41.558611,45.948826,52.468035,45.001463,17.745695,81.220925,80.312666,-6.421766367538606,37.195102844963415,65.61071904736842,29.101539249094156,-7.027666695565249,-5.056033483409161,-6.335385300152985
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.4,3.9,836.544,654.00,1.54,41.558815,45.946823,52.471699,44.999989,17.745215,81.310624,80.360666,-6.6950347974317985,38.46495710698221,66.81144217960124,30.184376804842337,-7.293098252385544,-6.043763490775755,-6.945835420723068
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,0.6,1245.8658461538462,592.59,1.62,41.668694,46.276061,53.012179,45.366872,17.907661,82.322125,81.332329,1.1383619089254893,-5.275586075376415,-5.959327184790453,-10.741144664733815,0.34511359750213355,2.1474349155851558,1.6958182402603938
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,0.7,1204.5415384615385,662.98,1.39,41.668159,46.264309,52.990354,45.321815,17.908584,82.267090,81.313675,-0.7274182578483002,-2.939965483569573,-5.464853065046049,-3.0079953935338466,-1.571727577212123,-0.26436503391478183,-0.7898363534451835
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,0.8,1154.3926153846155,666.57,1.42,41.658065,46.249751,52.978518,45.290161,17.894145,82.273172,81.272362,-1.7503510278641277,-3.515858597727217,-5.1135019793922325,-3.0346469053769365,-2.5640629260071934,-1.3623941637329384,-1.432037358223981
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,0.9,1126.1316923076922,643.09,0.98,41.656069,46.235693,52.962435,45.301768,17.891933,82.195180,81.212633,-3.1597000142956078,-4.04961810335881,-2.188837716340386,-6.983027238768824,-3.973196560819958,-1.9930830786775489,-2.4798184955990066
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.0,1101.2012307692307,584.85,1.68,41.649961,46.214251,52.946601,45.293217,17.883153,82.210101,81.214766,-3.9166936677591635,-1.893864279823021,0.9331065229291946,-6.311173417862559,-4.783607571668624,-4.665937144986676,-4.893296395508473
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.1,1081.1815384615386,599.29,1.60,41.646246,46.213935,52.934968,45.285313,17.877487,82.185146,81.197390,-4.5251913704269615,-1.3210698236571838,4.2407518581647485,-1.2038524717138843,-5.344324091238384,-5.417641140054363,-5.639893127496953
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.2,1048.1132307692308,615.21,1.54,41.638893,46.199629,52.933820,45.248199,17.866808,82.199864,81.211176,-5.040038830607319,-0.2780375005281721,6.451293703068672,-5.293653883906158,-5.893923346958186,-6.407838060701576,-6.688091285677178
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.3,1030.2424615384616,625.62,1.39,41.636553,46.182677,52.900392,45.296641,17.863117,82.129252,81.130360,-5.650008949201723,3.817209367438079,8.625428994211637,2.7167706590808027,-6.476849409238239,-5.986247871550132,-6.248233524884117
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.4,1021.9273846153847,619.23,1.67,41.633120,46.169848,52.882792,45.225899,17.859333,82.078421,81.070357,-5.946898351150232,3.9134813466299656,11.490106813484768,5.965072706987162,-6.811534883057568,-7.067975097972424,-7.2800181657671885
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.5,1002.7495384615385,603.46,1.54,41.629593,46.169307,52.877198,45.216986,17.853434,81.951622,80.998252,-6.351101535927695,3.708480531707292,13.524407263140015,6.295183266192317,-7.183031630320702,-5.942009928287694,-6.622961438792762
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.6,989.568,666.84,1.54,41.623918,46.153032,52.850072,45.279081,17.845494,81.979418,80.994774,-6.3737861219965275,5.976757510593478,16.006730548513914,1.1983343939422353,-7.258863578344743,-7.0092386529953865,-7.3719744976953105
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.7,973.4104615384615,597.87,1.46,41.619355,46.140177,52.835622,45.184655,17.838432,81.944028,80.925393,-6.861186657170093,6.147772003084895,19.210699800685816,7.825640544120138,-7.688650334719583,-6.922625570009544,-7.176872863075323
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.8,965.7969230769231,633.43,1.09,41.617253,46.132666,52.813295,45.172232,17.835059,81.923491,80.935216,-6.9577370970616,8.722057014494533,20.77182309334791,8.122193911647502,-7.741998111322824,-7.714971305001461,-8.200442414586284
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,1.9,949.2258461538461,595.48,0.98,41.613916,46.114166,52.808530,45.186759,17.828680,81.816817,80.829267,-7.267941684799906,10.676595621119201,25.410333004962247,8.681110202209164,-8.10972300302576,-7.25572643211555,-7.555797175787271
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.0,937.6467692307692,642.93,1.31,41.609640,46.106644,52.788237,45.187133,17.822334,81.853887,80.850905,-7.3477335434901985,12.29561583272385,23.946423997520185,8.130404455729057,-8.156192736718992,-7.097710245006661,-7.39057983255379
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.1,927.8178461538462,660.23,1.48,41.607999,46.092738,52.793256,45.216193,17.819511,81.799368,80.830898,-7.467381084646529,14.295127605403035,24.7556594699931,5.704930858537383,-8.219979504311702,-7.36431180750855,-7.994086751695195
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.2,914.9686153846154,577.42,1.09,41.601183,46.083276,52.731465,45.085349,17.808881,81.762796,80.764315,-7.416936694685006,14.717625193608441,31.000455872939337,17.54656781514359,-8.216342105502129,-7.902495141971489,-8.225406585854788
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.3,903.5224615384615,643.56,1.34,41.598966,46.080244,52.710919,45.088034,17.805734,81.724414,80.749826,-7.838372396635607,14.039062522492141,32.21351540719937,15.01279842932226,-8.579560119723906,-8.886152691174987,-9.37411008049953
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.4,899.6381538461538,663.32,1.26,41.597758,46.066819,52.695128,45.089650,17.803860,81.718911,80.730554,-7.605915016281283,17.6036891347054,33.93247696168129,19.27075696107532,-8.391979845286091,-6.988444927929283,-7.618158157072141
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.5,887.8449230769231,663.03,1.40,41.591776,46.064852,52.681785,45.104020,17.792776,81.624137,80.647231,-7.638403924020077,17.796384323262117,37.758706002089525,16.740563856685718,-8.290301107227693,-7.077374815748705,-7.771242875510631
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.6,879.9581538461539,647.68,1.68,41.589831,46.050835,52.666200,45.075425,17.792794,81.629972,80.644138,-7.833250415928927,19.993792799027865,38.876904464723985,19.563756482801466,-8.500388665041193,-7.380568178087065,-7.81218348713093
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.7,872.8024615384616,569.01,1.32,41.584040,46.046954,52.645233,45.073142,17.783875,81.543304,80.582715,-7.451279385286114,20.57586766859383,42.39485470997375,19.49803761783333,-8.139775484230395,-6.812948274596442,-7.580613754800347
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.8,872.8984615384614,570.06,1.29,41.583899,46.036261,52.643686,45.079019,17.782637,81.500586,80.525760,-7.55883184860231,21.899973660383722,41.97338613989277,18.32424480598287,-8.363054299257556,-6.493716544504369,-7.125917563784034
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,2.9,867.3747692307693,664.68,1.20,41.580228,46.020850,52.622579,45.054159,17.774725,81.569062,80.584610,-7.284972485454821,24.21192738399329,45.05870362647044,22.059648876838622,-7.887374816139781,-6.378540052242466,-7.084245907220654
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.0,858.4984615384615,565.14,1.29,41.576568,46.018120,52.593047,45.056653,17.772518,81.491730,80.536376,-7.313501477023976,25.471327860802774,46.258845532852774,23.051945486213544,-8.123051912967261,-6.269326586894719,-7.1513710578631535
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.1,848.5218461538461,566.31,1.03,41.575627,45.997724,52.573590,45.010908,17.768505,81.383002,80.464278,-7.724611701213524,28.9292570836327,48.18877678963149,27.338933900083685,-8.382608052974438,-6.416580305122888,-7.378903743127907
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.2,848.8836923076923,674.26,1.35,41.569939,46.000794,52.529755,45.016621,17.762968,81.348606,80.431203,-7.19252982965739,29.107791600687683,53.673345830386985,26.245170895214475,-8.009847910057799,-5.61340858581485,-6.717004633483759
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.3,846.5575384615385,661.96,1.25,41.569520,45.978074,52.559162,45.004909,17.761434,81.482451,80.467968,-7.021445112692836,32.46568041705882,53.28415500397681,27.067116741382,-8.002601198092274,-6.646215231134156,-6.965540845299245
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.4,846.4467692307693,670.28,1.51,41.566989,45.974938,52.503410,45.001202,17.756462,81.327361,80.376942,-6.9841729449562795,32.668943199148124,60.89817614929234,28.49651090510925,-7.615903171091065,-5.754770679321675,-6.770033313829371
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.5,834.7716923076922,689.00,1.45,41.565182,45.975135,52.468317,44.997312,17.753068,81.277907,80.331174,-7.126984767512345,33.732076737599634,59.125229216318445,28.47423077018012,-7.743866074898442,-4.989189910666159,-5.97880418066008
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.6,835.6061538461539,558.70,1.07,41.560300,45.968555,52.494291,44.991749,17.747370,81.293392,80.300961,-6.581063868793146,33.99393365389625,59.754269077727294,29.525789258179014,-7.47056226494065,-4.3408771819401615,-4.933239390133426
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.7,837.312,635.42,1.34,41.559011,45.962513,52.513059,44.990845,17.745189,81.234543,80.312361,-6.434710231599983,34.29815311772777,57.582353422373544,29.155523535064056,-7.183836014035205,-4.76102457440859,-6.039759951038071
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.8,830.9464615384614,693.20,1.26,41.557528,45.961432,52.458520,44.998405,17.742909,81.296168,80.313665,-6.6015461462581975,35.461175679764345,65.36963498006514,27.801913020599088,-7.348612462994419,-5.5630576376570655,-6.033247446326195
NocturneRoom_3840x2160_60fps_hdr10.y4m,2.5,3.9,824.0418461538461,553.96,1.10,41.556151,45.941698,52.481892,44.990909,17.740925,81.162225,80.190727,-6.586323821429641,38.506860834743485,64.24494048153355,29.881969468335058,-7.400963778140335,-4.434156537044021,-5.048027301640213
